Población extranjera a 1 de enero. Por municipios. 2012
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;11827;72,53;39,57
Alcarràs;2400;701;4,30;29,21
Almacelles;1207;644;3,95;53,36
Aitona;610;461;2,83;75,57
Soses;409;298;1,83;72,86
Seròs;399;270;1,66;67,67
Alguaire;500;238;1,46;47,60
Almenar;497;235;1,44;47,28
Alfarràs;358;218;1,34;60,89
Rosselló;470;141;0,86;30,00
Alcoletge;453;131;0,80;28,92
Granja d'Escarp, la;170;130;0,80;76,47
Alpicat;429;118;0,72;27,51
Albatàrrec;421;115;0,71;27,32
Corbins;151;90;0,55;59,60
Torrefarrera;516;89;0,55;17,25
Torres de Segre;435;88;0,54;20,23
Benavent de Segrià;116;63;0,39;54,31
Maials;130;61;0,37;46,92
Massalcoreig;84;55;0,34;65,48
Artesa de Lleida;131;45;0,28;34,35
Portella, la;288;44;0,27;15,28
Sudanell;73;40;0,25;54,79
Vilanova de la Barca;240;38;0,23;15,83
Vilanova de Segrià;96;28;0,17;29,17
Montoliu de Lleida;63;23;0,14;36,51
Gimenells i el Pla de la Font;99;22;0,13;22,22
Torre-serona;41;21;0,13;51,22
Alamús, els;116;20;0,12;17,24
Alfés;33;17;0,10;51,52
Puigverd de Lleida;91;12;0,07;13,19
Llardecans;10;9;0,06;90,00
Sarroca de Lleida;14;8;0,05;57,14
Sunyer;29;5;0,03;17,24
Resto de municipios;31;2;0,01;6,45
Segrià;40997;16307;100,00;39,78

