Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4031;1161;43,96;28,80
Bellvís;462;290;10,98;62,77
Linyola;400;193;7,31;48,25
Bell-lloc d'Urgell;376;191;7,23;50,80
Barbens;363;168;6,36;46,28
Palau d'Anglesola, el;226;123;4,66;54,42
Miralcamp;148;102;3,86;68,92
Golmés;235;90;3,41;38,30
Ivars d'Urgell;259;83;3,14;32,05
Torregrossa;380;57;2,16;15,00
Vila-sana;70;49;1,86;70,00
Vilanova de Bellpuig;124;42;1,59;33,87
Poal, el;86;35;1,33;40,70
Sidamon;59;26;0,98;44,07
Castellnou de Seana;80;19;0,72;23,75
Fondarella;54;12;0,45;22,22
Pla d'Urgell;7353;2641;100,00;35,92

