Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d146
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;8,40;<0,01
De 5 a 9 anys;6;4;10;8,40;<0,01
De 10 a 14 anys;..;..;7;5,88;<0,01
De 15 a 19 anys;..;..;6;5,04;<0,01
De 20 a 24 anys;..;..;5;4,20;<0,01
De 25 a 29 anys;..;..;10;8,40;<0,01
De 30 a 34 anys;6;9;15;12,61;<0,01
De 35 a 39 anys;4;5;9;7,56;<0,01
De 40 a 44 anys;7;8;15;12,61;<0,01
De 45 a 49 anys;..;..;8;6,72;<0,01
De 50 a 54 anys;..;..;9;7,56;<0,01
De 55 a 59 anys;4;4;8;6,72;<0,01
De 60 a 64 anys;..;..;5;4,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;57;119;100,00;0,07
%;52,10;47,90;100,00;;

