Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;5,40;0,08
De 5 a 9 anys;17;10;27;2,39;0,04
De 10 a 14 anys;16;11;27;2,39;0,04
De 15 a 19 anys;30;15;45;3,98;0,06
De 20 a 24 anys;86;24;110;9,73;0,14
De 25 a 29 anys;220;36;256;22,65;0,33
De 30 a 34 anys;202;16;218;19,29;0,28
De 35 a 39 anys;167;11;178;15,75;0,23
De 40 a 44 anys;83;13;96;8,50;0,13
De 45 a 49 anys;57;8;65;5,75;0,08
De 50 a 54 anys;15;11;26;2,30;0,03
De 55 a 59 anys;..;..;7;0,62;<0,01
De 60 a 64 anys;..;..;5;0,44;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;934;196;1130;100,00;1,47
%;82,65;17,35;100,00;;

