Població estrangera a 1 de gener. Per municipis. 2019
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12246;3562;57,36;29,09
Girona;20504;1547;24,91;7,54
Cassà de la Selva;1757;583;9,39;33,18
Llagostera;1393;178;2,87;12,78
Celrà;1210;129;2,08;10,66
Flaçà;268;62;1,00;23,13
Bordils;339;33;0,53;9,73
Sarrià de Ter;395;23;0,37;5,82
Sant Martí Vell;36;17;0,27;47,22
Cervià de Ter;118;15;0,24;12,71
Bescanó;216;15;0,24;6,94
Sant Julià de Ramis;292;9;0,14;3,08
Sant Martí de Llémena;58;8;0,13;13,79
Sant Jordi Desvalls;87;8;0,13;9,20
Sant Gregori;159;6;0,10;3,77
Quart;154;6;0,10;3,90
Resta de municipis;394;9;0,14;2,28
Gironès;39626;6210;100,00;15,67

