Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;18;3,03;1,82
Districte II;3060;197;33,16;6,44
Districte III;3453;115;19,36;3,33
Districte IV;1588;65;10,94;4,09
Districte V;2143;53;8,92;2,47
Districte VI;2251;80;13,47;3,55
Districte VII;1216;26;4,38;2,14
Districte VIII;934;22;3,70;2,36
Districte IX;86;..;..;..
Districte X;194;15;2,53;7,73
Total;15913;594;100,00;3,73

