Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;2561;0,11;0,53;29;1,15
2021;2280967;473432;2532;0,11;0,53;-83;-3,17
2020;2314620;486655;2615;0,11;0,54;179;7,35
2019;2278437;437681;2436;0,11;0,56;173;7,64
2018;2254642;402279;2263;0,10;0,56;15;0,67
2017;2248227;386470;2248;0,10;0,58;16;0,72
2016;2232833;365751;2232;0,10;0,61;26;1,18
2015;2225144;361070;2206;0,10;0,61;-83;-3,63
2014;2227238;382218;2289;0,10;0,60;-18;-0,78
2013;2240437;397976;2307;0,10;0,58;-30;-1,28
2012;2254052;404972;2337;0,10;0,58;57;2,50
2011;2246280;399140;2280;0,10;0,57;165;7,80
2010;2251029;404900;2115;0,09;0,52;44;2,12
2009;2251600;404868;2071;0,09;0,51;64;3,19
2008;2235578;381308;2007;0,09;0,53;50;2,55
2007;2212658;345611;1957;0,09;0,57;-258;-11,65
2006;2226913;338497;2215;0,10;0,65;21;0,96
2005;2215581;303515;2194;0,10;0,72;215;10,86
2004;2193380;253848;1979;0,09;0,78;16;0,82
2003;2192449;217267;1963;0,09;0,90;384;24,32
2002;2130091;145028;1579;0,07;1,09;495;45,66
2001;2105301;92847;1084;0,05;1,17;482;80,07
2000;2096570;58020;602;0,03;1,04;..;..

