Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;3,69;0,12
De 5 a 9 años;10;10;20;4,91;0,16
De 10 a 14 años;..;..;17;4,18;0,14
De 15 a 20 años;18;12;30;7,37;0,24
De 20 a 24 años;17;18;35;8,60;0,28
De 25 a 29 años;25;24;49;12,04;0,40
De 30 a 34 años;24;24;48;11,79;0,39
De 35 a 39 años;14;31;45;11,06;0,36
De 40 a 44 años;23;22;45;11,06;0,36
De 44 a 49 años;6;27;33;8,11;0,27
De 50 a 54 años;9;15;24;5,90;0,19
De 55 a 59 años;5;11;16;3,93;0,13
De 60 a 64 años;..;..;10;2,46;0,08
De 65 a 69 años;4;5;9;2,21;0,07
De 70 a 74 años;..;..;4;0,98;0,03
De 75 a 79 años;..;..;5;1,23;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;180;227;407;100,00;3,30
%;44,23;55,77;100,00;;

