Població estrangera a 1 de gener. Per països. 2017
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;13;14;27;16,17;0,10
Perú;5;16;21;12,57;0,11
Colòmbia;4;12;16;9,58;0,06
Hondures;..;..;15;8,98;0,05
Argentina;8;4;12;7,19;0,07
Veneçuela;..;..;11;6,59;0,08
Bolívia;6;4;10;5,99;0,03
Brasil;..;..;10;5,99;0,06
Uruguai;..;..;8;4,79;0,10
Cuba;..;..;7;4,19;0,09
República Dominicana;..;..;7;4,19;0,04
Canadà;..;..;4;2,40;0,32
Estats Units, els;..;..;4;2,40;0,05
Mèxic;..;..;4;2,40;0,06
Xile;..;..;4;2,40;0,04
Resta de països;..;..;7;4,19;..
Total continent;61;106;167;100,00;..

