Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;19271;8983;54,23;46,61
Sabadell;15455;2396;14,46;15,50
Rubí;7211;2097;12,66;29,08
Montcada i Reixac;2527;573;3,46;22,68
Ripollet;2565;517;3,12;20,16
Cerdanyola del Vallès;4336;457;2,76;10,54
Sant Cugat del Vallès;8186;432;2,61;5,28
Santa Perpètua de Mogoda;1328;376;2,27;28,31
Barberà del Vallès;1065;193;1,17;18,12
Badia del Vallès;354;122;0,74;34,46
Castellbisbal;563;87;0,53;15,45
Sant Quirze del Vallès;589;86;0,52;14,60
Palau-solità i Plegamans;724;75;0,45;10,36
Castellar del Vallès;869;75;0,45;8,63
Polinyà;284;36;0,22;12,68
Sentmenat;341;20;0,12;5,87
Sant Llorenç Savall;96;14;0,08;14,58
Viladecavalls;148;11;0,07;7,43
Vacarisses;182;6;0,04;3,30
Ullastrell;36;4;0,02;11,11
Rellinars;19;4;0,02;21,05
Resta de municipis;209;1;<0,01;0,48
Vallès Occidental;66358;16565;100,00;24,96

