Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;393;365;758;49,67;4,31
Russia;82;409;491;32,18;2,80
República de Moldova;30;38;68;4,46;1,55
Serbia;31;26;57;3,74;5,10
Georgia;21;22;43;2,82;0,87
Bielorusia;10;19;29;1,90;2,35
Armenia;10;12;22;1,44;0,58
Croacia;10;8;18;1,18;3,85
Bosnia y Herzegovina;5;6;11;0,72;3,24
Turquía;..;..;10;0,66;1,04
Montenegro;5;4;9;0,59;8,91
Albania;..;..;5;0,33;0,73
Macedonia;..;..;5;0,33;2,81
Total subcontinent;605;921;1526;100,00;..

