Distribution by countries of the continent. 2012
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,38,33,71,5379,012
Peru,4,10,14,1061,005
Argentina,5,7,12,909,005
Brazil,..,..,10,758,005
Dominican Republic,..,..,6,455,003
Colombia,..,..,6,455,001
Honduras,..,..,5,379,003
Other countries,..,..,8,606,..
Total continent,61,71,132,10000,..

