Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;4;19;13,01;0,02
De 5 a 9 años;6;11;17;11,64;0,02
De 10 a 14 años;..;..;5;3,42;<0,01
De 15 a 20 años;7;9;16;10,96;0,02
De 20 a 24 años;..;..;19;13,01;0,02
De 25 a 29 años;9;8;17;11,64;0,02
De 30 a 34 años;..;..;7;4,79;<0,01
De 35 a 39 años;..;..;17;11,64;0,02
De 40 a 44 años;..;..;9;6,16;<0,01
De 44 a 49 años;..;..;6;4,11;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,74;<0,01
De 65 a 69 años;..;..;4;2,74;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;89;146;100,00;0,15
%;39,04;60,96;100,00;;

