Total and foreign population series. 2000-2022
Anoia
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,224,0.18,1.88,-7,-3.03
2021,124112,11883,231,0.19,1.94,17,7.94
2020,123024,11445,214,0.17,1.87,38,21.59
2019,120738,10073,176,0.15,1.75,25,16.56
2018,119089,9284,151,0.13,1.63,5,3.42
2017,118277,9039,146,0.12,1.62,-7,-4.58
2016,117504,8982,153,0.13,1.70,-15,-8.93
2015,117444,9201,168,0.14,1.83,-7,-4.00
2014,117842,9902,175,0.15,1.77,-22,-11.17
2013,118467,10623,197,0.17,1.85,-12,-5.74
2012,118817,11332,209,0.18,1.84,22,11.76
2011,118509,11522,187,0.16,1.62,-8,-4.10
2010,118057,11939,195,0.17,1.63,-3,-1.52
2009,117114,11878,198,0.17,1.67,19,10.61
2008,114810,10812,179,0.16,1.66,17,10.49
2007,111655,9325,162,0.15,1.74,2,1.25
2006,109198,8662,160,0.15,1.85,19,13.48
2005,105376,7180,141,0.13,1.96,27,23.68
2004,101748,5755,114,0.11,1.98,10,9.62
2003,98581,4493,104,0.11,2.31,21,25.30
2002,95103,2825,83,0.09,2.94,17,25.76
2001,92263,1781,66,0.07,3.71,20,43.48
2000,89876,1085,46,0.05,4.24,..,..

