Municipal distribution. 2019
Penedès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,7.114,294,1725,413
Igualada,4.601,270,1585,587
Vilafranca del Penedès,5.521,202,1185,366
"Vendrell, el",5.499,174,1021,316
Sant Pere de Ribes,4.425,129,757,292
Sitges,6.629,128,751,193
Calafell,4.824,107,628,222
Cunit,1.925,49,288,255
Cubelles,1.573,41,241,261
Piera,1.102,40,235,363
Capellades,267,30,176,1124
Vilanova del Camí,720,28,164,389
Masquefa,484,24,141,496
Sant Sadurní d'Anoia,1.109,21,123,189
Òdena,151,21,123,1391
Santa Margarida i els Monjos,1.033,20,117,194
Sant Martí Sarroca,280,17,100,607
Santa Margarida de Montbui,1.018,15,088,147
Gelida,699,13,076,186
"Arboç, l'",1.294,12,070,093
Llorenç del Penedès,118,9,053,763
"Torre de Claramunt, la",105,7,041,667
Santa Oliva,283,7,041,247
Sant Jaume dels Domenys,199,6,035,302
Sant Pere de Riudebitlles,136,5,029,368
Avinyonet del Penedès,169,5,029,296
Canyelles,430,4,023,093
Other municipalities,5.529,26,153,047
Penedès,57.237,1.704,10000,298

