Población extranjera a 1 de enero. Por países. 2007
Bages
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3978;2682;6660;42,36;3,48
Rumanía;894;738;1632;10,38;2,57
Ecuador;504;510;1014;6,45;1,24
Polonia;482;205;687;4,37;7,05
China;271;235;506;3,22;1,50
Colombia;201;295;496;3,15;1,16
Bolívia;184;305;489;3,11;0,95
Senegal;337;85;422;2,68;3,18
Ucrania;218;151;369;2,35;2,81
Argentina;144;178;322;2,05;0,93
Italia;134;77;211;1,34;0,56
Cuba;85;121;206;1,31;2,50
Perú;91;100;191;1,21;0,63
Brasil;64;107;171;1,09;0,85
Chile;79;85;164;1,04;1,09
Francia;77;80;157;1,00;0,53
Russia;48;103;151;0,96;1,20
Bulgaria;81;42;123;0,78;1,32
República Dominicana;47;73;120;0,76;0,70
Paraguay;48;65;113;0,72;1,32
Portugal;72;39;111;0,71;0,91
Venezuela;40;71;111;0,71;1,34
Índia;69;22;91;0,58;0,85
Reino Unido;53;31;84;0,53;0,45
Gambia;65;16;81;0,52;0,57
Nigeria;60;21;81;0,52;1,67
Uruguay;29;52;81;0,52;0,54
Alemania;35;31;66;0,42;0,32
Argelia;39;18;57;0,36;0,79
Ghana;48;8;56;0,36;1,51
Guinea;41;14;55;0,35;1,50
Mali;36;10;46;0,29;0,82
Honduras;10;33;43;0,27;0,53
México;14;26;40;0,25;0,55
Serbia y Montenegro;21;17;38;0,24;3,84
Países Bajos;21;16;37;0,24;0,42
República de Moldova;21;16;37;0,24;1,21
Estados Unidos de América;16;11;27;0,17;0,57
Pakistán;19;8;27;0,17;0,11
Georgia;11;15;26;0,17;0,84
Camerún;13;10;23;0,15;2,43
Bielorusia;7;13;20;0,13;2,02
Bélgica;8;7;15;0,10;0,30
República Checa;8;7;15;0,10;0,96
Guinea Ecuatorial;4;10;14;0,09;0,93
Mauritania;10;4;14;0,09;0,67
El Salvador;5;9;14;0,09;0,93
Irlanda;7;5;12;0,08;0,80
Suiza;5;4;9;0,06;0,29
Costa Rica;..;..;9;0,06;2,41
Nicaragua;5;4;9;0,06;1,42
Bangladesh;..;..;9;0,06;0,28
Hungría;..;..;7;0,04;0,92
Lituania;..;..;7;0,04;0,33
Guinea-Bissau;..;..;7;0,04;0,95
Austria;..;..;6;0,04;0,45
Eslovaquia;..;..;6;0,04;0,37
Japón;..;..;6;0,04;0,32
Kazakhstan;..;..;6;0,04;3,21
Estonia;..;..;5;0,03;3,38
Egipto;..;..;5;0,03;0,67
Mozambique;..;..;5;0,03;7,35
Guatemala;..;..;5;0,03;0,98
Dinamarca;..;..;4;0,03;0,34
Finlandia;..;..;4;0,03;0,60
Grecia;..;..;4;0,03;0,43
Sudáfrica;..;..;4;0,03;2,68
Rwanda;..;..;4;0,03;14,29
Panamá;..;..;4;0,03;0,97
República de Corea;..;..;4;0,03;0,66
Tailandia;..;..;4;0,03;1,92
Australia;..;..;4;0,03;1,10
Resto de países;35;22;57;0,36;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;8867;6855;15722;100,00;..

