Distribution by continents. 2015
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,511,560,1.071,2410,100.00
European Union (28),452,468,920,2070,8590
Central and eastern Europe,53,81,134,302,1251
Rest of Europe,6,11,17,038,159
Country unknown,..,..,..,..,..
 ,,,,,
Africa,952,789,1.741,3918,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,014,034
Nothern Africa,882,776,1.658,3731,9523
Southern Africa,..,..,..,..,..
Western Africa,66,9,75,169,431
Country unknown,..,..,..,..,..
 ,,,,,
America,453,563,1.016,2286,100.00
Northern America,13,12,25,056,246
Central America,24,64,88,198,866
Caribbean,45,51,96,216,945
South America,371,436,807,1816,7943
Country unknown,..,..,..,..,..
 ,,,,,
Asia,380,236,616,1386,100.00
Central Asia,..,..,..,..,..
Eastern Asia,147,146,293,659,4756
Southern Asia,229,87,316,711,5130
South-Eastern Asia,..,..,4,009,065
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.296,2.148,4.444,10000,..

