Población extranjera a 1 de enero. Por continentes. 2004
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;428;377;805;50,98;100,00
Unión Europea (15);302;251;553;35,02;68,70
Europa Central y Oriental;59;55;114;7,22;14,16
Resto de Europa;67;71;138;8,74;17,14
No consta país;..;..;..;..;..
 ;;;;;
África;117;69;186;11,78;100,00
África oriental;..;..;..;..;..
África central;..;..;8;0,51;4,30
África del norte;106;61;167;10,58;89,78
África Meridional;..;..;..;..;..
África occidental;6;4;10;0,63;5,38
No consta país;..;..;..;..;..
 ;;;;;
América;226;334;560;35,47;100,00
América del Norte;..;..;..;..;..
América Central;..;..;7;0,44;1,25
Caribe;16;40;56;3,55;10,00
América del Sur;207;288;495;31,35;88,39
No consta país;..;..;..;..;..
 ;;;;;
Asia;13;13;26;1,65;100,00
Asia Central;..;..;..;..;..
Asia Oriental;8;5;13;0,82;50,00
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;5;0,32;19,23
Oriente Medio;..;..;4;0,25;15,38
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;785;794;1579;100,00;..

