Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;29;73;3,43;0,08
De 5 a 9 años;37;49;86;4,04;0,09
De 10 a 14 años;57;52;109;5,12;0,12
De 15 a 20 años;74;77;151;7,10;0,16
De 20 a 24 años;86;124;210;9,87;0,22
De 25 a 29 años;83;143;226;10,63;0,24
De 30 a 34 años;130;196;326;15,33;0,35
De 35 a 39 años;164;178;342;16,08;0,36
De 40 a 44 años;116;110;226;10,63;0,24
De 44 a 49 años;68;80;148;6,96;0,16
De 50 a 54 años;27;36;63;2,96;0,07
De 55 a 59 años;19;28;47;2,21;0,05
De 60 a 64 años;5;33;38;1,79;0,04
De 65 a 69 años;6;29;35;1,65;0,04
De 70 a 74 años;7;20;27;1,27;0,03
De 75 a 79 años;7;8;15;0,71;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;931;1196;2127;100,00;2,27
%;43,77;56,23;100,00;;

