Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;22;49;5,38;2,00
De 5 a 9 años;8;18;26;2,86;1,06
De 10 a 14 años;32;31;63;6,92;2,57
De 15 a 20 años;41;44;85;9,34;3,46
De 20 a 24 años;25;27;52;5,71;2,12
De 25 a 29 años;29;46;75;8,24;3,06
De 30 a 34 años;59;71;130;14,29;5,30
De 35 a 39 años;76;77;153;16,81;6,23
De 40 a 44 años;50;47;97;10,66;3,95
De 44 a 49 años;34;36;70;7,69;2,85
De 50 a 54 años;32;12;44;4,84;1,79
De 55 a 59 años;19;16;35;3,85;1,43
De 60 a 64 años;5;5;10;1,10;0,41
De 65 a 69 años;..;..;11;1,21;0,45
De 70 a 74 años;..;..;4;0,44;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;442;468;910;100,00;37,08
%;48,57;51,43;100,00;;

