Foreign population by age and sex. 2016
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,21,52,977,051
5-9 years,20,15,35,658,034
10-14 years,12,18,30,564,029
15-19 years,26,13,39,733,038
20-24 years,14,14,28,526,027
25-29 years,21,16,37,695,036
30-34 years,39,31,70,1316,068
35-39 years,48,28,76,1429,074
40-44 years,34,18,52,977,051
45-49 years,29,15,44,827,043
50-54 years,18,11,29,545,028
55-59 years,10,10,20,376,020
60-64 years,..,..,10,188,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,318,214,532,10000,520
%,5977,4023,10000,,

