Població estrangera a 1 de gener. Per països. 2021
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;334;313;647;24,01;2,68
Colòmbia;214;291;505;18,74;1,01
Perú;150;178;328;12,17;1,13
Veneçuela;125;176;301;11,17;0,96
Paraguai;89;163;252;9,35;1,61
Bolívia;102;128;230;8,53;0,88
Argentina;82;73;155;5,75;0,63
Brasil;42;71;113;4,19;0,51
Xile;42;40;82;3,04;0,83
Uruguai;38;43;81;3,01;0,98
Resta de països;..;..;..;..;..
Total subcontinent;1218;1477;2695;100,00;..

