Población extranjera a 1 de enero. Por países. 2008
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;111;96;207;28,36;0,24
Italia;94;59;153;20,96;0,35
Bulgaria;46;46;92;12,60;0,78
Alemania;45;30;75;10,27;0,33
Francia;31;33;64;8,77;0,19
Portugal;21;18;39;5,34;0,25
Polonia;11;12;23;3,15;0,18
Reino Unido;12;10;22;3,01;0,11
Eslovaquia;17;5;22;3,01;1,11
Bélgica;..;..;6;0,82;0,11
Austria;..;..;5;0,68;0,33
Países Bajos;..;..;5;0,68;0,05
República Checa;..;..;5;0,68;0,26
Resto de países;4;8;12;1,64;..
Total subcontinent;408;322;730;100,00;..

