Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Castelldefels
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;7;22;4,80;0,55
De 5 a 9 años;8;5;13;2,84;0,33
De 10 a 14 años;10;10;20;4,37;0,50
De 15 a 20 años;12;12;24;5,24;0,60
De 20 a 24 años;13;13;26;5,68;0,65
De 25 a 29 años;9;20;29;6,33;0,73
De 30 a 34 años;30;26;56;12,23;1,40
De 35 a 39 años;32;28;60;13,10;1,50
De 40 a 44 años;17;17;34;7,42;0,85
De 44 a 49 años;21;15;36;7,86;0,90
De 50 a 54 años;12;14;26;5,68;0,65
De 55 a 59 años;16;23;39;8,52;0,97
De 60 a 64 años;19;16;35;7,64;0,88
De 65 a 69 años;..;..;13;2,84;0,33
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;5;6;11;2,40;0,27
De 80 a 84 años;..;..;6;1,31;0,15
85 años o más;..;..;5;1,09;0,12
Total;233;225;458;100,00;11,45
%;50,87;49,13;100,00;;

