Foreign population by age and sex. 2001
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,118,115,233,666
5-9 years,106,77,183,523
10-14 years,130,100,230,658
15-19 years,137,110,247,706
20-24 years,183,146,329,941
25-29 years,255,196,451,1290
30-34 years,311,162,473,1353
35-39 years,251,138,389,1112
40-44 years,152,116,268,766
45-49 years,125,75,200,572
50-54 years,75,41,116,332
55-59 years,53,41,94,269
60-64 years,57,49,106,303
65-69 years,30,29,59,169
70-74 years,27,28,55,157
75-79 years,14,14,28,080
80-84 years,9,13,22,063
85 years or more,9,5,14,040
Total,2.042,1.455,3.497,10000
%,5839,4161,10000,

