Población extranjera a 1 de enero. Por distritos. 2007
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;403;..;..;..
Distrito II;1891;15;12,30;0,79
Distrito III;1315;..;..;..
Distrito IV;898;..;..;..
Distrito V;475;..;..;..
Distrito VI;190;..;..;..
Distrito VII;6797;38;31,15;0,56
Distrito VIII;2423;..;..;..
Distrito IX;12215;62;50,82;0,51
Total;26607;122;100,00;0,46

