Municipal distribution. 2016
Pla d'Urgell
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.892,253,6951,650
Bell-lloc d'Urgell,334,19,522,569
Golmés,224,17,467,759
Fondarella,36,14,385,3889
"Palau d'Anglesola, el",134,11,302,821
Torregrossa,337,10,275,297
Linyola,351,9,247,256
Castellnou de Seana,69,9,247,1304
Bellvís,414,8,220,193
Miralcamp,108,4,110,370
Other municipalities,724,10,275,138
Pla d'Urgell,6.623,364,10000,550

