Població estrangera a 1 de gener. Per països. 2020
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;157;164;321;34,19;0,49
Filipines;83;92;175;18,64;1,47
Índia;89;41;130;13,84;0,44
Pakistan;90;25;115;12,25;0,21
Kazakhstan;35;26;61;6,50;5,82
Bangladesh;13;7;20;2,13;0,22
Japó;7;11;18;1,92;0,72
Mongòlia;5;8;13;1,38;10,32
Indonèsia;..;..;12;1,28;3,85
Israel;7;5;12;1,28;1,07
Vietnam;..;..;11;1,17;1,47
Tailàndia;..;..;9;0,96;1,75
Síria;..;..;7;0,75;0,49
Palestina;..;..;7;0,75;3,06
Iran;..;..;6;0,64;0,34
Jordània;..;..;6;0,64;1,82
Resta de països;8;6;14;1,49;..
No hi consta país;1;1;2;0,21;..
Total continent;522;417;939;100,00;..

