Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d120
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,27,0.04,0.19,-1,-3.57
2021,67226,14346,28,0.04,0.20,1,3.70
2020,67460,14372,27,0.04,0.19,-5,-15.62
2019,67004,13854,32,0.05,0.23,-1,-3.03
2018,66375,13146,33,0.05,0.25,3,10.00
2017,65954,12567,30,0.05,0.24,-2,-6.25
2016,64892,12042,32,0.05,0.27,3,10.34
2015,63891,11653,29,0.05,0.25,-2,-6.45
2014,63255,12157,31,0.05,0.25,3,10.71
2013,63077,13000,28,0.04,0.22,4,16.67
2012,62989,13249,24,0.04,0.18,7,41.18
2011,63139,13881,17,0.03,0.12,-2,-10.53
2010,62250,13924,19,0.03,0.14,2,11.76
2009,62080,14331,17,0.03,0.12,-6,-26.09
2008,60572,13307,23,0.04,0.17,4,21.05
2007,58955,12044,19,0.03,0.16,5,35.71
2006,58663,12106,14,0.02,0.12,1,7.69
2005,56718,10596,13,0.02,0.12,2,18.18
2004,53964,8815,11,0.02,0.12,-1,-8.33
2003,52405,7819,12,0.02,0.15,2,20.00
2002,48982,5576,10,0.02,0.18,-5,-33.33
2001,46786,4000,15,0.03,0.38,0,0.00
2000,45091,3021,15,0.03,0.50,..,..

