Municipal distribution. 2015
Comarques Centrals
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d228&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.704,5.518,3053,4715
Vic,9.763,2.934,1623,3005
Manlleu,4.112,2.914,1612,7087
Berga,1.739,760,420,4370
Torelló,1.400,722,399,5157
Solsona,1.339,658,364,4914
Sant Vicenç de Castellet,879,379,210,4312
Calaf,693,350,194,5051
Roda de Ter,542,344,190,6347
Artés,524,284,157,5420
Gironella,557,270,149,4847
Sant Joan de Vilatorrada,823,237,131,2880
Navàs,536,227,126,4235
Balenyà,265,160,089,6038
Sant Fruitós de Bages,399,143,079,3584
Tona,522,139,077,2663
Monistrol de Montserrat,225,131,072,5822
Cardona,236,129,071,5466
Taradell,348,122,067,3506
Sant Hipòlit de Voltregà,265,99,055,3736
Sallent,358,95,053,2654
Centelles,313,90,050,2875
Sant Pere de Torelló,212,85,047,4009
Callús,175,82,045,4686
Súria,329,70,039,2128
Sant Quirze de Besora,189,60,033,3175
Sant Martí de Centelles,123,60,033,4878
Santpedor,295,60,033,2034
Avinyó,192,56,031,2917
Sant Julià de Vilatorta,127,53,029,4173
Navarcles,297,53,029,1785
Calldetenes,119,53,029,4454
Prats de Lluçanès,109,49,027,4495
Sant Vicenç de Torelló,88,43,024,4886
Puig-reig,196,43,024,2194
Sant Salvador de Guardiola,109,41,023,3761
Castellbell i el Vilar,142,40,022,2817
Sant Bartomeu del Grau,55,38,021,6909
Montesquiu,76,38,021,5000
Seva,133,35,019,2632
Moià,610,35,019,574
"Esquirol, l'",82,33,018,4024
"Masies de Voltregà, les",133,32,018,2406
Sant Feliu Sasserra,39,30,017,7692
Sant Llorenç de Morunys,101,27,015,2673
Avià,88,26,014,2955
Castellgalí,77,25,014,3247
Gurb,54,21,012,3889
Folgueroles,53,20,011,3774
Viladrau,81,14,008,1728
Alpens,21,13,007,6190
Guardiola de Berguedà,42,12,007,2857
"Pont de Vilomara i Rocafort, el",208,11,006,529
"Brull, el",17,11,006,6471
Balsareny,211,10,006,474
Bagà,73,10,006,1370
"Masies de Roda, les",25,9,005,3600
Sant Boi de Lluçanès,25,6,003,2400
Montmajor,30,6,003,2000
"Pobla de Lillet, la",33,5,003,1515
Olvan,17,5,003,2941
Riner,12,5,003,4167
Cercs,28,4,002,1429
Santa Eugènia de Berga,229,4,002,175
Saldes,4,4,002,10000
Perafita,32,4,002,1250
Casserres,34,4,002,1176
Other municipalities,655,26,014,397
Comarques Centrals,43.522,18.076,10000,4153

