Foreign population by age and sex. 2007
Ponent
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,105,201,1132,042
5-9 years,37,49,86,484,018
10-14 years,19,20,39,220,008
15-19 years,23,9,32,180,007
20-24 years,45,30,75,422,016
25-29 years,158,63,221,1244,046
30-34 years,309,77,386,2173,080
35-39 years,313,47,360,2027,075
40-44 years,224,22,246,1385,051
45-49 years,64,8,72,405,015
50-54 years,..,..,30,169,006
55-59 years,8,4,12,068,002
60-64 years,..,..,..,..,..
65-69 years,..,..,6,034,001
70-74 years,..,..,5,028,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.329,447,1.776,10000,370
%,7483,2517,10000,,

