Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garrotxa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,92;0,06
De 10 a 14 anys;..;..;7;5,11;0,10
De 15 a 19 anys;..;..;8;5,84;0,11
De 20 a 24 anys;5;7;12;8,76;0,17
De 25 a 29 anys;5;7;12;8,76;0,17
De 30 a 34 anys;7;12;19;13,87;0,27
De 35 a 39 anys;13;9;22;16,06;0,31
De 40 a 44 anys;5;8;13;9,49;0,18
De 45 a 49 anys;..;..;8;5,84;0,11
De 50 a 54 anys;..;..;9;6,57;0,13
De 55 a 59 anys;..;..;5;3,65;0,07
De 60 a 64 anys;..;..;10;7,30;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;83;137;100,00;1,94
%;39,42;60,58;100,00;;

