Foreign population by age and sex. 2009
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,53,117,1396,594
5-9 years,40,34,74,883,376
10-14 years,28,39,67,800,340
15-19 years,25,31,56,668,284
20-24 years,28,48,76,907,386
25-29 years,62,47,109,1301,553
30-34 years,78,28,106,1265,538
35-39 years,45,33,78,931,396
40-44 years,43,19,62,740,315
45-49 years,33,20,53,632,269
50-54 years,12,8,20,239,102
55-59 years,7,4,11,131,056
60-64 years,..,..,4,048,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,370,838,10000,4254
%,5585,4415,10000,,

