Población extranjera a 1 de enero. Por municipios. 2000
Comarques Gironines
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;116;31,61;1,92
Figueres;1850;35;9,54;1,89
Blanes;1623;28;7,63;1,73
Roses;1960;21;5,72;1,07
Castell d'Aro, Platja d'Aro i s'Agaró;824;21;5,72;2,55
Olot;1192;15;4,09;1,26
Lloret de Mar;2398;15;4,09;0,63
Palafrugell;1497;14;3,81;0,94
Sant Feliu de Guíxols;771;13;3,54;1,69
Banyoles;1168;10;2,72;0,86
Salt;1350;9;2,45;0,67
Santa Coloma de Farners;305;8;2,18;2,62
Palamós;708;8;2,18;1,13
Llançà;369;7;1,91;1,90
Torroella de Montgrí;1028;6;1,63;0,58
Llagostera;409;6;1,63;1,47
Calonge i Sant Antoni;843;6;1,63;0,71
Escala, l';650;5;1,36;0,77
Bisbal d'Empordà, la;452;4;1,09;0,88
Resto de municipios;9225;20;5,45;0,22
Comarques Gironines;34656;367;100,00;1,06

