Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;21;55;10,11;0,60
De 5 a 9 anys;28;26;54;9,93;0,59
De 10 a 14 anys;20;11;31;5,70;0,34
De 15 a 19 anys;7;12;19;3,49;0,21
De 20 a 24 anys;17;17;34;6,25;0,37
De 25 a 29 anys;34;30;64;11,76;0,69
De 30 a 34 anys;36;37;73;13,42;0,79
De 35 a 39 anys;60;32;92;16,91;1,00
De 40 a 44 anys;32;18;50;9,19;0,54
De 45 a 49 anys;18;16;34;6,25;0,37
De 50 a 54 anys;11;8;19;3,49;0,21
De 55 a 59 anys;..;..;8;1,47;0,09
De 60 a 64 anys;..;..;6;1,10;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;305;239;544;100,00;5,90
%;56,07;43,93;100,00;;

