Foreign population by age and sex. 2005
Castelldefels
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,90,196,572,185
5-9 years,125,103,228,665,215
10-14 years,82,85,167,487,158
15-19 years,63,61,124,362,117
20-24 years,108,103,211,616,199
25-29 years,174,165,339,989,320
30-34 years,296,212,508,1483,479
35-39 years,300,183,483,1410,456
40-44 years,210,156,366,1068,345
45-49 years,118,107,225,657,212
50-54 years,89,87,176,514,166
55-59 years,72,68,140,409,132
60-64 years,60,46,106,309,100
65-69 years,34,26,60,175,057
70-74 years,13,17,30,088,028
75-79 years,16,15,31,090,029
80-84 years,12,15,27,079,025
85 years or more,..,..,9,026,008
Total,1.880,1.546,3.426,10000,3233
%,5487,4513,10000,,

