Población extranjera a 1 de enero. Por países. 2018
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;305;310;615;66,13;0,69
Francia;54;37;91;9,78;0,27
Portugal;32;28;60;6,45;0,48
Italia;20;31;51;5,48;0,09
Ucrania;12;22;34;3,66;0,15
República de Moldova;8;13;21;2,26;0,46
Reino Unido;6;4;10;1,08;0,05
Polonia;4;5;9;0,97;0,09
Russia;..;..;8;0,86;0,03
Bulgaria;..;..;5;0,54;0,04
Alemania;..;..;5;0,54;0,03
Bélgica;..;..;4;0,43;0,08
Irlanda;..;..;4;0,43;0,19
República Checa;..;..;4;0,43;0,26
Resto de países;..;..;9;0,97;..
Total continent;456;474;930;100,00;..

