Población extranjera a 1 de enero. Por países. 2009
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;9751;8524;18275;75,81;18,92
Bulgaria;1013;758;1771;7,35;13,63
Polonia;647;652;1299;5,39;9,03
Portugal;531;281;812;3,37;4,62
Italia;318;200;518;2,15;1,08
Francia;150;148;298;1,24;0,83
Eslovaquia;107;78;185;0,77;8,86
Reino Unido;95;82;177;0,73;0,81
Alemania;87;82;169;0,70;0,70
Lituania;71;70;141;0,58;5,46
Países Bajos;60;53;113;0,47;1,11
República Checa;53;36;89;0,37;4,29
Bélgica;21;31;52;0,22;0,91
Hungría;18;21;39;0,16;3,24
Austria;5;24;29;0,12;1,76
Grecia;23;6;29;0,12;2,33
Irlanda;13;11;24;0,10;1,28
Letonia;9;13;22;0,09;4,10
Eslovenia;..;..;16;0,07;5,90
Suecia;7;7;14;0,06;0,44
Malta;9;4;13;0,05;25,49
Dinamarca;6;5;11;0,05;0,82
Finlandia;..;..;6;0,02;0,72
Resto de países;..;..;5;0,02;..
Total subcontinent;13013;11094;24107;100,00;..

