Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;4372;0,06;0,34;-113;-2,52
2021;7763362;1250665;4485;0,06;0,36;-224;-4,76
2020;7780479;1260619;4709;0,06;0,37;79;1,71
2019;7675217;1159427;4630;0,06;0,40;92;2,03
2018;7600065;1082099;4538;0,06;0,42;20;0,44
2017;7555830;1041362;4518;0,06;0,43;89;2,01
2016;7522596;1023398;4429;0,06;0,43;96;2,22
2015;7508106;1028069;4333;0,06;0,42;-17;-0,39
2014;7518903;1089214;4350;0,06;0,40;-29;-0,66
2013;7553650;1158472;4379;0,06;0,38;-18;-0,41
2012;7570908;1186779;4397;0,06;0,37;51;1,17
2011;7539618;1185852;4346;0,06;0,37;30;0,70
2010;7512381;1198538;4316;0,06;0,36;45;1,05
2009;7475420;1189279;4271;0,06;0,36;394;10,16
2008;7364078;1103790;3877;0,05;0,35;820;26,82
2007;7210508;972507;3057;0,04;0,31;328;12,02
2006;7134697;913757;2729;0,04;0,30;502;22,54
2005;6995206;798904;2227;0,03;0,28;739;49,66
2004;6813319;642846;1488;0,02;0,23;485;48,35
2003;6704146;543008;1003;0,01;0,18;521;108,09
2002;6506440;382020;482;<0,01;0,13;258;115,18
2001;6361365;257320;224;<0,01;0,09;197;729,63
2000;6261999;181590;27;<0,01;0,01;..;..

