Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,142,0.31,3.77,3,2.16
2021,45463,3597,139,0.31,3.86,-4,-2.80
2020,45467,3564,143,0.31,4.01,22,18.18
2019,44860,3119,121,0.27,3.88,21,21.00
2018,44474,2867,100,0.22,3.49,-3,-2.91
2017,44198,2742,103,0.23,3.76,-16,-13.45
2016,44086,2882,119,0.27,4.13,-4,-3.25
2015,43800,2877,123,0.28,4.28,-10,-7.52
2014,43715,3165,133,0.30,4.20,-16,-10.74
2013,43769,3480,149,0.34,4.28,-19,-11.31
2012,43671,3589,168,0.38,4.68,23,15.86
2011,43096,3511,145,0.34,4.13,10,7.41
2010,43112,3911,135,0.31,3.45,19,16.38
2009,42919,3956,116,0.27,2.93,32,38.10
2008,42628,3625,84,0.20,2.32,19,29.23
2007,42273,3234,65,0.15,2.01,-9,-12.16
2006,42486,3249,74,0.17,2.28,8,12.12
2005,42267,2875,66,0.16,2.30,19,40.43
2004,41954,2386,47,0.11,1.97,0,0.00
2003,41543,1933,47,0.11,2.43,17,56.67
2002,40695,1234,30,0.07,2.43,12,66.67
2001,39603,727,18,0.05,2.48,8,80.00
2000,38435,386,10,0.03,2.59,..,..

