Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;140080;28186;67,67;20,12
Alcarràs;9678;3009;7,22;31,09
Almacelles;6875;1435;3,45;20,87
Aitona;2493;841;2,02;33,73
Torres de Segre;2381;830;1,99;34,86
Seròs;1923;586;1,41;30,47
Alguaire;3065;578;1,39;18,86
Torrefarrera;4702;559;1,34;11,89
Alcoletge;3492;494;1,19;14,15
Soses;1781;481;1,15;27,01
Albatàrrec;2224;466;1,12;20,95
Rosselló;3186;447;1,07;14,03
Almenar;3365;395;0,95;11,74
Alpicat;6274;383;0,92;6,10
Alfarràs;2759;328;0,79;11,89
Portella, la;727;288;0,69;39,61
Vilanova de la Barca;1127;287;0,69;25,47
Corbins;1499;250;0,60;16,68
Granja d'Escarp, la;931;240;0,58;25,78
Artesa de Lleida;1525;189;0,45;12,39
Maials;926;177;0,42;19,11
Benavent de Segrià;1533;160;0,38;10,44
Massalcoreig;599;158;0,38;26,38
Gimenells i el Pla de la Font;1118;140;0,34;12,52
Vilanova de Segrià;1000;138;0,33;13,80
Alamús, els;773;109;0,26;14,10
Puigverd de Lleida;1384;107;0,26;7,73
Sudanell;844;86;0,21;10,19
Sunyer;334;78;0,19;23,35
Torre-serona;383;60;0,14;15,67
Montoliu de Lleida;493;55;0,13;11,16
Torrebesses;298;26;0,06;8,72
Almatret;310;23;0,06;7,42
Alfés;301;22;0,05;7,31
Aspa;207;14;0,03;6,76
Sarroca de Lleida;357;13;0,03;3,64
Llardecans;429;13;0,03;3,03
Resta de municipis;233;2;<0,01;0,86
Segrià;211609;41653;100,00;19,68

