Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;24;50;2,90;0,65
De 5 a 9 años;28;22;50;2,90;0,65
De 10 a 14 años;35;35;70;4,06;0,90
De 15 a 20 años;46;41;87;5,04;1,12
De 20 a 24 años;78;81;159;9,22;2,06
De 25 a 29 años;97;108;205;11,88;2,65
De 30 a 34 años;111;116;227;13,16;2,93
De 35 a 39 años;97;126;223;12,93;2,88
De 40 a 44 años;90;102;192;11,13;2,48
De 44 a 49 años;56;97;153;8,87;1,98
De 50 a 54 años;40;64;104;6,03;1,34
De 55 a 59 años;26;41;67;3,88;0,87
De 60 a 64 años;25;32;57;3,30;0,74
De 65 a 69 años;9;14;23;1,33;0,30
De 70 a 74 años;4;19;23;1,33;0,30
De 75 a 79 años;5;15;20;1,16;0,26
De 80 a 84 años;..;..;7;0,41;0,09
85 años o más;..;..;8;0,46;0,10
Total;775;950;1725;100,00;22,30
%;44,93;55,07;100,00;;

