Total and foreign population series. 2000-2022
Badalona
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,190,0.09,0.54,-23,-10.80
2021,223006,34361,213,0.10,0.62,3,1.43
2020,223166,33678,210,0.09,0.62,4,1.94
2019,220440,30452,206,0.09,0.68,35,20.47
2018,217741,27758,171,0.08,0.62,12,7.55
2017,215848,26107,159,0.07,0.61,-19,-10.67
2016,215634,26193,178,0.08,0.68,-5,-2.73
2015,215654,26375,183,0.08,0.69,-25,-12.02
2014,217210,29437,208,0.10,0.71,-2,-0.95
2013,219708,32023,210,0.10,0.66,-11,-4.98
2012,220977,33253,221,0.10,0.66,-8,-3.49
2011,219786,32620,229,0.10,0.70,-14,-5.76
2010,218886,32203,243,0.11,0.75,7,2.97
2009,219547,33085,236,0.11,0.71,-4,-1.67
2008,215329,28373,240,0.11,0.85,38,18.81
2007,216201,26607,202,0.09,0.76,17,9.19
2006,221520,29345,185,0.08,0.63,27,17.09
2005,218553,23625,158,0.07,0.67,10,6.76
2004,214874,17788,148,0.07,0.83,-7,-4.52
2003,214440,13394,155,0.07,1.16,31,25.00
2002,210370,7919,124,0.06,1.57,29,30.53
2001,208994,4840,95,0.05,1.96,41,75.93
2000,208944,3055,54,0.03,1.77,..,..

