Población extranjera a 1 de enero. Por países. 2002
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;486;87;573;71,98;13,88
Gambia;45;6;51;6,41;0,55
Guinea;15;29;44;5,53;2,21
Nigeria;30;8;38;4,77;2,77
Mali;..;..;22;2,76;1,43
Guinea-Bissau;..;..;17;2,14;2,93
Mauritania;..;..;17;2,14;1,88
Cabo Verde;..;..;10;1,26;19,23
Ghana;..;..;7;0,88;0,76
Côte d'Ivoire;..;..;5;0,63;3,27
Sierra Leona;..;..;4;0,50;1,37
Resto de países;4;4;8;1,01;..
Total subcontinent;648;148;796;100,00;..

