Población extranjera a 1 de enero. Por continentes. 2006
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3591;2854;6445;16,99;100,00
Unión Europea (25);1511;1000;2511;6,62;38,96
Europa Central y Oriental;2058;1828;3886;10,25;60,29
Resto de Europa;22;26;48;0,13;0,74
No consta país;..;..;..;..;..
 ;;;;;
África;13725;8246;21971;57,93;100,00
África oriental;11;21;32;0,08;0,15
África central;23;35;58;0,15;0,26
África del norte;11192;7511;18703;49,31;85,13
África Meridional;..;..;6;0,02;0,03
África occidental;2496;676;3172;8,36;14,44
No consta país;..;..;..;..;..
 ;;;;;
América;3721;4357;8078;21,30;100,00
América del Norte;41;40;81;0,21;1,00
América Central;114;170;284;0,75;3,52
Caribe;215;350;565;1,49;6,99
América del Sur;3351;3797;7148;18,85;88,49
No consta país;..;..;..;..;..
 ;;;;;
Asia;910;509;1419;3,74;100,00
Asia Central;8;7;15;0,04;1,06
Asia Oriental;451;365;816;2,15;57,51
Asia Meridional;415;100;515;1,36;36,29
Sudeste asiático;15;26;41;0,11;2,89
Oriente Medio;21;9;30;0,08;2,11
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;9;5;14;0,04;100,00
Australia y Nueva Zelanda;9;5;14;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;21956;15973;37929;100,00;..

