Distribution by countries of the subcontinent. 2022
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,15.445,12.666,28.111,2541,1195
China,2.794,2.873,5.667,512,896
Romania,2.425,2.721,5.146,465,595
Italy,2.767,2.319,5.086,460,662
Colombia,2.184,2.842,5.026,454,917
Honduras,1.448,3.374,4.822,436,926
Venezuela,1.742,2.437,4.179,378,1266
Pakistan,2.489,1.361,3.850,348,690
Ecuador,1.852,1.641,3.493,316,1488
Bolivia,1.505,1.864,3.369,305,1413
Paraguay,1.026,1.792,2.818,255,1810
Peru,1.185,1.470,2.655,240,868
Senegal,1.689,729,2.418,219,955
Argentina,1.088,1.217,2.305,208,857
France,1.039,1.071,2.110,191,550
Dominican Republic,1.050,1.018,2.068,187,1099
Brazil,710,1.145,1.855,168,870
Ukraine,684,899,1.583,143,667
Portugal,772,726,1.498,135,1013
Rusia,457,993,1.450,131,564
Germany,627,614,1.241,112,629
United Kingdom,694,521,1.215,110,492
Uruguay,507,519,1.026,093,1270
Cuba,479,531,1.010,091,1097
"Gambia, the",678,262,940,085,588
Chile,422,458,880,080,861
India,546,324,870,079,307
Nicaragua,279,568,847,077,2213
Mexico,285,481,766,069,1018
Mali,525,179,704,064,833
Bulgaria,339,364,703,064,637
United States of America,343,347,690,062,740
El Salvador,273,371,644,058,958
Georgia,264,367,631,057,666
Poland,269,351,620,056,595
Nigeria,299,288,587,053,912
Netherlands,317,211,528,048,544
Guinea,289,185,474,043,1162
Algeria,261,162,423,038,451
Ghana,229,130,359,032,444
Belgium,151,130,281,025,496
Moldova,119,156,275,025,629
Guatemala,88,136,224,020,2099
Mauritania,178,44,222,020,1421
Philippines,60,157,217,020,185
Japan,68,136,204,018,892
Israel,90,97,187,017,1767
Armenia,83,101,184,017,432
Sweden,75,95,170,015,548
Ireland,112,57,169,015,560
Equatorial Guinea,69,96,165,015,1260
Iran (Islamic Republic of),81,68,149,013,814
Vietnam,78,71,149,013,1539
Syria,80,63,143,013,1014
Turkey,75,65,140,013,664
Greece,73,64,137,012,680
Switzerland,63,69,132,012,455
Egypt,81,42,123,011,796
Albania,79,32,111,010,458
Côte d'Ivoire,56,53,109,010,1260
Belarus,26,80,106,010,542
Canada,44,62,106,010,714
Hungary,39,66,105,009,508
Bangladesh,57,45,102,009,118
Denmark,52,39,91,008,691
Austria,45,39,84,008,539
Costa Rica,36,47,83,008,978
Lithuania,32,49,81,007,352
Czech Republic,29,51,80,007,510
Finland,33,42,75,007,739
South Korea,21,53,74,007,683
Andorra,37,36,73,007,799
Latvia,34,34,68,006,620
Serbia,35,31,66,006,437
Burkina Faso,28,36,64,006,2310
Tunisia,33,31,64,006,794
Slovakia,15,46,61,006,470
Cameroon,30,28,58,005,419
Thailand,11,45,56,005,1057
Guinea-Bissau,33,16,49,004,593
Australia,29,20,49,004,611
Croatia,30,15,45,004,441
Lebanon,23,22,45,004,424
Panama,13,25,38,003,556
Norway,20,15,35,003,468
South Africa,19,16,35,003,790
Afghanistan,19,14,33,003,672
Iraq,26,7,33,003,1304
Estonia,12,18,30,003,630
Slovenia,18,11,29,003,665
Nepal,17,11,28,003,118
Bosnia and Herzegovina,12,15,27,002,806
Kazakhstan,7,20,27,002,244
Palestine,16,11,27,002,1211
Indonesia,5,16,21,002,614
Jordan,10,10,20,002,617
Angola,11,8,19,002,1111
Congo (Republic of the),14,5,19,002,876
Azerbaijan,12,6,18,002,779
New Zealand,13,5,18,002,900
Haiti,8,9,17,002,1250
Kenya,5,11,16,001,748
Dominica,8,8,16,001,667
Malaysia,7,8,15,001,949
Iceland,7,7,14,001,737
Uzbekistan,5,9,14,001,562
Cyprus,7,6,13,001,491
Sierra Leone,7,4,11,<001,909
Libya,..,..,9,<001,377
Togo,..,..,9,<001,1098
Benin,4,4,8,<001,1143
Singapore,..,..,8,<001,741
Montenegro,..,..,7,<001,500
Mozambique,..,..,7,<001,787
Yemen,..,..,7,<001,1014
Rwanda,..,..,6,<001,723
Democratic Republic of the Congo,..,..,6,<001,800
Trinidad and Tobago,..,..,6,<001,3529
Kyrgyzstan,..,..,6,<001,469
Macedonia,..,..,5,<001,249
Central African Republic,..,..,5,<001,1190
Luxembourg,..,..,4,<001,258
Ethiopia,..,..,4,<001,342
Tanzania,..,..,4,<001,465
Zimbabwe,..,..,4,<001,1333
Mongolia,..,..,4,<001,400
Other countries,26,19,45,004,..
Country unknown,14,17,31,003,..
Stateless,14,6,20,002,1020
Total,55.199,55.422,110.621,10000,..

