Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;23;54;6,20;0,40
De 5 a 9 años;12;18;30;3,44;0,22
De 10 a 14 años;15;10;25;2,87;0,19
De 15 a 20 años;26;23;49;5,63;0,37
De 20 a 24 años;87;19;106;12,17;0,79
De 25 a 29 años;125;15;140;16,07;1,05
De 30 a 34 años;168;22;190;21,81;1,42
De 35 a 39 años;102;19;121;13,89;0,90
De 40 a 44 años;63;16;79;9,07;0,59
De 44 a 49 años;..;..;36;4,13;0,27
De 50 a 54 años;..;..;26;2,99;0,19
De 55 a 59 años;..;..;10;1,15;0,07
De 60 a 64 años;..;..;5;0,57;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;700;171;871;100,00;6,50
%;80,37;19,63;100,00;;

