Foreign population by age and sex. 2013
"Prat de Llobregat, el"
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,15,36,1062,065
5-9 years,16,6,22,649,039
10-14 years,12,8,20,590,036
15-19 years,19,12,31,914,056
20-24 years,17,14,31,914,056
25-29 years,14,23,37,1091,066
30-34 years,25,20,45,1327,081
35-39 years,14,15,29,855,052
40-44 years,16,19,35,1032,063
45-49 years,14,11,25,737,045
50-54 years,7,6,13,383,023
55-59 years,..,..,8,236,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,156,339,10000,608
%,5398,4602,10000,,

