Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;155;348;12,34;5,37
De 5 a 9 anys;113;113;226;8,01;3,48
De 10 a 14 anys;76;81;157;5,57;2,42
De 15 a 19 anys;87;81;168;5,96;2,59
De 20 a 24 anys;124;150;274;9,71;4,23
De 25 a 29 anys;223;139;362;12,83;5,58
De 30 a 34 anys;286;126;412;14,60;6,35
De 35 a 39 anys;253;73;326;11,56;5,03
De 40 a 44 anys;166;58;224;7,94;3,45
De 45 a 49 anys;117;51;168;5,96;2,59
De 50 a 54 anys;61;19;80;2,84;1,23
De 55 a 59 anys;..;..;31;1,10;0,48
De 60 a 64 anys;6;6;12;0,43;0,19
De 65 a 69 anys;..;..;11;0,39;0,17
De 70 a 74 anys;..;..;9;0,32;0,14
De 75 a 79 anys;5;5;10;0,35;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1745;1076;2821;100,00;43,50
%;61,86;38,14;100,00;;

