Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terrassa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,19;0,03
De 5 a 9 años;4;4;8;5,19;0,03
De 10 a 14 años;..;..;6;3,90;0,02
De 15 a 20 años;..;..;4;2,60;0,01
De 20 a 24 años;..;..;10;6,49;0,04
De 25 a 29 años;24;5;29;18,83;0,10
De 30 a 34 años;32;7;39;25,32;0,14
De 35 a 39 años;..;..;13;8,44;0,05
De 40 a 44 años;..;..;18;11,69;0,06
De 44 a 49 años;..;..;7;4,55;0,03
De 50 a 54 años;..;..;6;3,90;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;30;154;100,00;0,55
%;80,52;19,48;100,00;;

