Població estrangera a 1 de gener. Per districtes. 2008
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1294;336;4,30;25,97
Districte II;3847;957;12,25;24,88
Districte III;4338;1975;25,28;45,53
Districte IV;2558;909;11,64;35,54
Districte V;2978;1266;16,21;42,51
Districte VI;2952;1011;12,94;34,25
Districte VII;1127;779;9,97;69,12
Districte VIII;1238;549;7,03;44,35
Districte IX;128;14;0,18;10,94
Districte X;166;15;0,19;9,04
Total;20626;7811;100,00;37,87

