Foreign population by age and sex. 2016
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,274,296,570,808
5-9 years,173,192,365,518
10-14 years,150,143,293,416
15-19 years,227,184,411,583
20-24 years,246,264,510,723
25-29 years,322,376,698,990
30-34 years,468,486,954,1353
35-39 years,569,442,1.011,1434
40-44 years,490,318,808,1146
45-49 years,295,243,538,763
50-54 years,151,155,306,434
55-59 years,121,119,240,340
60-64 years,79,77,156,221
65-69 years,35,38,73,104
70-74 years,22,35,57,081
75-79 years,10,26,36,051
80-84 years,6,6,12,017
85 years or more,..,..,13,018
Total,3.640,3.411,7.051,10000
%,5162,4838,10000,

