Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;58;128;2,90;0,04
De 5 a 9 anys;46;45;91;2,06;0,03
De 10 a 14 anys;48;40;88;1,99;0,02
De 15 a 19 anys;42;44;86;1,95;0,02
De 20 a 24 anys;82;104;186;4,21;0,05
De 25 a 29 anys;294;394;688;15,58;0,19
De 30 a 34 anys;520;578;1098;24,86;0,31
De 35 a 39 anys;424;380;804;18,21;0,22
De 40 a 44 anys;262;193;455;10,30;0,13
De 45 a 49 anys;144;98;242;5,48;0,07
De 50 a 54 anys;102;86;188;4,26;0,05
De 55 a 59 anys;50;55;105;2,38;0,03
De 60 a 64 anys;37;65;102;2,31;0,03
De 65 a 69 anys;34;36;70;1,59;0,02
De 70 a 74 anys;15;18;33;0,75;<0,01
De 75 a 79 anys;14;16;30;0,68;<0,01
De 80 a 84 anys;4;7;11;0,25;<0,01
85 anys o més;..;..;11;0,25;<0,01
Total;2190;2226;4416;100,00;1,23
%;49,59;50,41;100,00;;

