Población extranjera a 1 de enero. Por continentes. 2013
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;19445;18456;37901;46,71;100,00
Unión Europea (27);17247;15905;33152;40,86;87,47
Europa Central y Oriental;2073;2418;4491;5,53;11,85
Resto de Europa;125;133;258;0,32;0,68
No consta país;..;..;..;..;..
 ;;;;;
África;19585;10481;30066;37,05;100,00
África oriental;11;12;23;0,03;0,08
África central;322;308;630;0,78;2,10
África del norte;11237;7823;19060;23,49;63,39
África Meridional;..;..;..;..;..
África occidental;8013;2336;10349;12,75;34,42
No consta país;..;..;..;..;..
 ;;;;;
América;4311;5964;10275;12,66;100,00
América del Norte;45;44;89;0,11;0,87
América Central;123;248;371;0,46;3,61
Caribe;562;772;1334;1,64;12,98
América del Sur;3581;4900;8481;10,45;82,54
No consta país;..;..;..;..;..
 ;;;;;
Asia;1746;1149;2895;3,57;100,00
Asia Central;5;5;10;0,01;0,35
Asia Oriental;899;851;1750;2,16;60,45
Asia Meridional;818;243;1061;1,31;36,65
Sudeste asiático;7;27;34;0,04;1,17
Oriente Medio;17;22;39;0,05;1,35
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;<0,01;100,00
Australia y Nueva Zelanda;..;..;6;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;45092;36053;81145;100,00;..

