Municipal distribution. 2012
Camp de Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d220&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,61,4357,025
Reus,20.353,37,2643,018
Valls,4.038,9,643,022
Salou,9.685,8,571,008
"Pobla de Mafumet, la",285,6,429,211
Vilabella,102,4,286,392
Cambrils,7.267,4,286,006
Other municipalities,28.808,11,786,004
Camp de Tarragona,95.088,140,10000,015

