Població estrangera a 1 de gener. Per països. 2012
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;317;602;919;36,76;5,23
Ucraïna;263;305;568;22,72;3,23
Moldàvia;159;172;331;13,24;7,53
Geòrgia;148;115;263;10,52;5,31
Belarús;35;68;103;4,12;8,33
Armènia;44;35;79;3,16;2,07
Sèrbia;46;32;78;3,12;6,98
Albània;42;14;56;2,24;8,16
Turquia;23;31;54;2,16;5,61
Bòsnia i Hercegovina;9;8;17;0,68;5,01
Macedònia del Nord;4;13;17;0,68;9,55
Croàcia;9;4;13;0,52;2,78
Resta de països;..;..;..;..;..
Total subcontinent;1101;1399;2500;100,00;..

