Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,07;0,03
De 5 a 9 anys;..;..;6;2,48;0,03
De 10 a 14 anys;11;6;17;7,02;0,09
De 15 a 19 anys;6;10;16;6,61;0,08
De 20 a 24 anys;7;14;21;8,68;0,11
De 25 a 29 anys;8;24;32;13,22;0,17
De 30 a 34 anys;6;31;37;15,29;0,19
De 35 a 39 anys;12;38;50;20,66;0,26
De 40 a 44 anys;7;15;22;9,09;0,12
De 45 a 49 anys;..;..;16;6,61;0,08
De 50 a 54 anys;..;..;4;1,65;0,02
De 55 a 59 anys;..;..;9;3,72;0,05
De 60 a 64 anys;..;..;5;2,07;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;175;242;100,00;1,27
%;27,69;72,31;100,00;;

