Població estrangera a 1 de gener. Per països. 2010
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;80;56;136;35,88;0,28
Perú;46;32;78;20,58;0,22
Equador;27;26;53;13,98;0,07
Brasil;11;31;42;11,08;0,16
Argentina;11;12;23;6,07;0,07
Xile;8;13;21;5,54;0,13
Uruguai;6;4;10;2,64;0,07
Veneçuela;..;..;10;2,64;0,10
Bolívia;..;..;5;1,32;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;196;183;379;100,00;..

