Foreign population by age and sex. 2006
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,570,086
5-9 years,7,15,22,965,145
10-14 years,8,5,13,570,086
15-19 years,..,..,7,307,046
20-24 years,14,9,23,1009,151
25-29 years,17,23,40,1754,263
30-34 years,17,16,33,1447,217
35-39 years,7,13,20,877,132
40-44 years,8,9,17,746,112
45-49 years,8,8,16,702,105
50-54 years,..,..,9,395,059
55-59 years,..,..,7,307,046
60-64 years,..,..,7,307,046
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,121,228,10000,1501
%,4693,5307,10000,,

