Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;284;66,36;1,94
Sant Fruitós de Bages;588;24;5,61;4,08
Avinyó;223;15;3,50;6,73
Súria;535;14;3,27;2,62
Sant Vicenç de Castellet;1331;14;3,27;1,05
Navarcles;344;12;2,80;3,49
Balsareny;243;9;2,10;3,70
Sallent;519;7;1,64;1,35
Monistrol de Montserrat;451;7;1,64;1,55
Sant Joan de Vilatorrada;997;6;1,40;0,60
Santpedor;355;6;1,40;1,69
Pont de Vilomara i Rocafort, el;268;6;1,40;2,24
Fonollosa;60;5;1,17;8,33
Sant Salvador de Guardiola;164;4;0,93;2,44
Callús;185;4;0,93;2,16
Resta de municipis;2113;11;2,57;0,52
Bages;23017;428;100,00;1,86

