Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;89;191;4,56;0,63
De 5 a 9 años;105;102;207;4,94;0,68
De 10 a 14 años;82;77;159;3,79;0,52
De 15 a 20 años;90;81;171;4,08;0,56
De 20 a 24 años;100;127;227;5,42;0,75
De 25 a 29 años;184;169;353;8,42;1,17
De 30 a 34 años;231;264;495;11,81;1,63
De 35 a 39 años;234;301;535;12,76;1,77
De 40 a 44 años;275;255;530;12,64;1,75
De 44 a 49 años;210;215;425;10,14;1,40
De 50 a 54 años;150;148;298;7,11;0,98
De 55 a 59 años;98;120;218;5,20;0,72
De 60 a 64 años;79;83;162;3,86;0,53
De 65 a 69 años;42;55;97;2,31;0,32
De 70 a 74 años;32;30;62;1,48;0,20
De 75 a 79 años;14;18;32;0,76;0,11
De 80 a 84 años;4;13;17;0,41;0,06
85 años o más;7;6;13;0,31;0,04
Total;2039;2153;4192;100,00;13,84
%;48,64;51,36;100,00;;

