Municipal distribution. 2022
Bages
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,1.885,4948,1287
Sant Joan de Vilatorrada,997,197,517,1976
Navàs,585,177,465,3026
Santpedor,355,176,462,4958
Sallent,519,167,438,3218
"Pont de Vilomara i Rocafort, el",268,150,394,5597
Balsareny,243,140,367,5761
Sant Vicenç de Castellet,1.331,130,341,977
Sant Fruitós de Bages,588,114,299,1939
Artés,654,100,262,1529
Navarcles,344,99,260,2878
Súria,535,91,239,1701
Castellbell i el Vilar,259,55,144,2124
Callús,185,50,131,2703
Monistrol de Montserrat,451,45,118,998
Cardona,311,45,118,1447
Sant Salvador de Guardiola,164,40,105,2439
Avinyó,223,34,089,1525
Castellgalí,93,30,079,3226
Fonollosa,60,24,063,4000
Castellnou de Bages,79,21,055,2658
Rajadell,23,12,031,5217
Marganell,18,8,021,4444
Sant Mateu de Bages,29,5,013,1724
Castellfollit del Boix,13,5,013,3846
Aguilar de Segarra,7,5,013,7143
Other municipalities,42,5,013,1190
Bages,23.017,3.810,10000,1655

