Població estrangera a 1 de gener. Per països. 2001
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;101;137;238;36,96;2,16
Argentina;47;52;99;15,37;1,46
Equador;44;49;93;14,44;0,59
Xile;23;31;54;8,39;1,58
Veneçuela;19;32;51;7,92;2,98
Perú;21;29;50;7,76;0,46
Uruguai;12;16;28;4,35;1,27
Brasil;6;14;20;3,11;0,62
Bolívia;..;..;6;0,93;0,46
Paraguai;..;..;5;0,78;2,51
Total subcontinent;279;365;644;100,00;..

