Foreign population by age and sex. 2005
Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,615,004
5-9 years,9,5,14,538,003
10-14 years,..,..,7,269,002
15-19 years,4,6,10,385,002
20-24 years,..,..,9,346,002
25-29 years,..,..,5,192,001
30-34 years,5,6,11,423,003
35-39 years,17,16,33,1269,008
40-44 years,14,15,29,1115,007
45-49 years,13,9,22,846,005
50-54 years,10,13,23,885,006
55-59 years,..,..,11,423,003
60-64 years,7,11,18,692,004
65-69 years,9,9,18,692,004
70-74 years,5,7,12,462,003
75-79 years,..,..,9,346,002
80-84 years,..,..,6,231,001
85 years or more,..,..,7,269,002
Total,135,125,260,10000,063
%,5192,4808,10000,,

